

Stephen Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088820
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Pover
Gender	Male
Abode	27 China St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Aug 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	25
Status	Bachelor
Witnesses	John Hall; Elizabeth Stockton
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 18, Entry 36
Source	LDS Film 2147914
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088820&Relationship=Witness_1
Witnessed By	Elizabeth Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088820&Relationship=Witness_2
Married To	Emma Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088820&Relationship=Bride



