

William James Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Sweeney
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Mar 1855
Register	Baptisms 1854 - 1855, Page 393, Entry 3143
Source	LDS Film 93887
Parent Of	Martha Jane Sweeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236583&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236583&Relationship=2ndParent



