

John Nangley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nangley
Gender	Male
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Oct 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 1
Source	LDS Film 1656377
Parent Of	William Nangley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044757&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044757&Relationship=2ndParent



