

Garbert Bekenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071572
First Name (With Contractions)	Garbert
First Name (Without Contractions)	Garbert
Surname	Bekenn
Gender	Unknown
Abode	Maguire Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1809
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	27 Nov 1797
Register	Baptisms 1809, Page 7, Entry 955
Source	LDS Film 93833
Parent Of	William Frederick Bekenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071572&Relationship=Baptised



