

Robert Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059119
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kelshaw
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1830
Witnesses	John Lowry; Robt. Kelshaw
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 196, Entry 587
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059119&Relationship=Groom
Witnessed Marriage Of	Mary Ann Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059119&Relationship=Bride



