

John Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorst
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prophet Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 352, Entry 2812
Source	LDS Film 1656423
Parent	Robert Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163628&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163628&Relationship=2ndParent



