

Babbin Von Leuwan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130229
First Name (With Contractions)	Babbin
First Name (Without Contractions)	Babbin
Middle or Other Names	Von
Surname	Leuwan
Gender	Unknown
Abode	Sparling Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Oct 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 182, Entry 1446
Source	LDS Film 1468980
Married To	Julia Von Leuwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130229&Relationship=Deceased



