

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1810
Date Of Child's Birth	5 Sep 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 27
Source	LDS Film 1656195
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073626&Relationship=Baptised
Married To	Elias Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073626&Relationship=1stParent



