

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	Ann's Pl. Lawton St.
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1849
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1850, Page 55, Entry 433
Source	LDS Film No 2147909
Parent Of	John Bird Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433711&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433711&Relationship=2ndParent



