

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Jordan St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Oct 1858
Register	Baptisms 1858 - 1859, Page 297, Entry 2370
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247447&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247447&Relationship=2ndParent



