

John Milroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milroy
Gender	Male
Abode	Lower Harrington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1851 - 1852, Page 232, Entry 1856
Source	LDS Film 93886
Parent Of	John Brown Milroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231942&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231942&Relationship=2ndParent



