

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Kitchen St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 91, Entry 726
Source	LDS Film 1656422
Parent Of	Ellen Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157770&Relationship=2ndParent



