

Thomas Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitby
Gender	Male
Abode	Upper Frederick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 390, Entry 3114
Source	LDS Film 1656421
Parent Of	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151764&Relationship=2ndParent



