

Samuel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462567
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thompson
Gender	Male
Abode	Regent St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1836
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 153, Entry 1221
Source	LDS Film 1656422
Parent Of	Robert Samuel George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462567&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462567&Relationship=2ndParent



