

Lawrance Slaytor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003131
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Slaytor
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1730
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jul 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 49
Source	LDS Film 1656376
Parent Of	Sarah Slaytor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003131&Relationship=Baptised



