

Patrick Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033743
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Radcliffe
Gender	Male
Abode	Lancelot's Hey
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Aug 1790
Register	Baptisms 1790, Page 227, Entry 853
Source	LDS Film 93833
Parent Of	Thomas Wright Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033743&Relationship=2ndParent



