

William Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyer
Gender	Male
Abode	Edmund St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1808
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	1 Aug 1808
Register	Baptisms 1808, Page 366, Entry 1410
Source	LDS Film 93833
Parent Of	John Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069459&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069459&Relationship=2ndParent



