

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Abode	Gill St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839, Page 1, Entry 4
Source	LDS Film 1656423
Parent Of	Mary Ann Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160820&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160820&Relationship=2ndParent



