

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Kew St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 82, Entry 656
Source	LDS Film 93884
Parent Of	James Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184195&Relationship=2ndParent



