

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Agnews court
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Nov 1776
Register	Burials 1776, Page 2, Entry 268
Source	LDS Film 93833
Married To	Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027195&Relationship=Deceased



