

Samuel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013162
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hancock
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry, Jnr.; James Jennings
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 11, Entry 7
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013162&Relationship=Witness_1
Witnessed By	James Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013162&Relationship=Witness_2
Married To	Elizabeth Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013162&Relationship=Bride



