

Thomas Occleshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Occleshead
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Aug 1835
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Sarah Occleshead; John Walker; Charles Whinney
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1853, Page 68, Entry 202
Source	LDS Film 1656195
Witnessed By	Sarah Occleshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032890&Relationship=Witness_1
Witnessed By	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032890&Relationship=Witness_2
Married To	Caroline Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032890&Relationship=Bride
Witnessed By	Charles Whinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032890&Relationship=Witness_3



