

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012085
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1808
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 302, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Burtonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012085&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012085&Relationship=Bride



