

William Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pitt
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Back Blake Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 136, Entry 1086
Source	LDS Film 1656422
Parent	Robert Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462432&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462432&Relationship=2ndParent



