

Robert Harrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrisson
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1831
Witnesses	Robert Harrisson; Elizabeth Harrison, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Groom's surname entered for mark as:] Braid
Register	Marriages 1827 - 1835, Page 114, Entry 572
Source	LDS Film 1656197
Witnessed Marriage Of	John Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026829&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026829&Relationship=Bride



