

Nathaniel Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006354
First Name (With Contractions)	Natl.
First Name (Without Contractions)	Nathaniel
Surname	Gough
Gender	Male
Abode	School lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1749
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	6 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 17
Source	LDS Film 1656376
Parent Of	Thos. Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006354&Relationship=Baptised



