

John Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Oct 1748
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 208, Entry 11
Source	LDS Film 1656376
Married To	Mary Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008906&Relationship=Deceased



