

John Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bassford
Gender	Male
Abode	New Mill St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 May 1806
Register	Baptisms 1799 - 1810, Page 212, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065070&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065070&Relationship=2ndParent



