

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Parent's Occupation (As Documented)	Officer in H.M.Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Cazneau Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 845
Source	LDS Film 1068892
Parent	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183252&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183252&Relationship=2ndParent



