

George Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006088
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Pritchard
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Phenix St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1742
Register	Burials 1737 - 1748, Page 147, Entry 16
Source	LDS Film 1656376
Parent	Griffith Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006088&Relationship=1stParent



