

Thomas Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentley
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Witnesses	Thomas Bentley, (X); Ann Isley, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 17, Entry 34
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079807&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079807&Relationship=Bride



