

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010967
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1767
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Mar 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 4
Source	LDS Film 1656376
Parent Of	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010967&Relationship=Baptised



