

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace Street
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Feb 1818
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 33, Entry 262
Source	LDS Film 1656373
Parent	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093076&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093076&Relationship=2ndParent



