

Thomas Viney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Viney
Gender	Male
Abode	Tarleton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1816
Occupation (As Documented)	Watch-Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1815 - 1816, Page 188, Entry 1500
Source	LDS Film 1656378
Parent Of	Hannah Viney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088848&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088848&Relationship=2ndParent



