

Zachariah Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061276
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Entwistle
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1846
Witnesses	Zachariah Entwistle; Susan McQuade
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 172, Entry 344
Source	LDS Film 1656509
Witnessed Marriage Of	Martin Keiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061276&Relationship=Groom
Witnessed Marriage Of	Ann McQuade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061276&Relationship=Bride



