

Henry Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222545
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youd
Gender	Male
Abode	Lancelott Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jul 1803
Register	Baptisms 1803, Page 193, Entry 929
Source	LDS Film 94002
Parent Of	Alice Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222545&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222545&Relationship=2ndParent



