

James Pilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pilling
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Clements St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 290, Entry 2315
Source	LDS Film 1656378
Parent	John Pilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083608&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083608&Relationship=2ndParent



