

Richard Atkin Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Atkin
Surname	Crowther
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	James Lengean; Richard Winstanley
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 193, Entry 3
Source	LDS Film 1656374
Witnessed By	James Lengean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025239&Relationship=Witness_1
Witnessed By	Richard Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025239&Relationship=Witness_2
Married To	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025239&Relationship=Bride



