

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1713
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	30 Mar 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 5
Source	LDS Film 1656376
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000810&Relationship=Baptised



