

George Walbanke Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094580
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Walbanke
Surname	Wilson
Parent's Occupation (As Documented)	Merchant Broker
Parent's Occupation (Standardised)	Merchant Broker
Gender	Male
Abode	Beau St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 146, Entry 1489
Source	LDS Film 1656378
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094580&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094580&Relationship=2ndParent



