

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004338
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Oct 1791
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Richard Farrer; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 88, Entry 347
Source	LDS Film 1656374
Witnessed By	Richard Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004338&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004338&Relationship=Witness_2
Married To	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004338&Relationship=Bride



