

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015123
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1816
Witnesses	L. Plunkett; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 116, Entry 348
Source	LDS Film 1656197
Witnessed Marriage Of	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015123&Relationship=Groom
Witnessed Marriage Of	Elizth. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015123&Relationship=Bride



