

Robert Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clare
Gender	Male
Abode	Knight St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1816 - 1818, Page 72, Entry 473
Source	LDS film 1656378
Parent Of	Benjamin Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091002&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091002&Relationship=2ndParent



