

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Prince William St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 398, Entry 3183
Source	LDS Film 93886
Parent Of	Elizabeth Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233269&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233269&Relationship=2ndParent



