

Robert Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220198
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1780
Date Of Child's Birth	5 Nov 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 38
Source	LDS Film 1546062
Parent Of	Thomas Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220198&Relationship=Baptised



