

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Jul 1805
Date Of Spouse's Death	7 Jul 1805
Register	Burials 1790 - 1812, Page 74, Entry 15
Source	LDS Film 1647560
Married To	Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095486&Relationship=Deceased



