

Timothy Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033166
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gregory
Gender	Male
Abode	Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Mar 1790
Register	Baptisms 1790, Page 217, Entry 276
Source	LDS Film 93833
Parent Of	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033166&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033166&Relationship=2ndParent



