

Marion Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244084
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Roberts
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Ascot St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Date Of Child's Birth	21 May 1858
Register	Baptisms 1858, Page 287, Entry 2290
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244084&Relationship=Baptised
Married To	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244084&Relationship=1stParent



