

Mary Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084483
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Balmer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1814
Register	Baptisms 1814 - 1815, Page 99, Entry 790
Source	LDS Film 1656378
Parent Of	Mary Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084483&Relationship=Baptised
Married To	Samuel Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084483&Relationship=1stParent



