

George Duddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duddall
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1713
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1713
Register	Baptisms 1704 - 1737, Page 17, Entry 33
Source	LDS Film 1656376
Parent Of	Ellen Duddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000797&Relationship=Baptised



