

John Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamford
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 63, Entry 396
Source	LDS film 1656378
Parent	Samuel Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090925&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090925&Relationship=2ndParent



