

Jonathan Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011372
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Percival
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 165, Entry 28
Source	LDS Film 1656376
Parent Of	Betty Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011372&Relationship=Deceased



