

George Clansy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426943
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Clansy
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	11 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 10
Source	LDS Film 396375
Parent Of	Jno. Clansy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426943&Relationship=2ndParent



