

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159826
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Myrtle St. South
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1838
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1838 - 1839, Page 348, Entry 2783
Source	LDS Film 1656423
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159826&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159826&Relationship=2ndParent



