

Martha Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435906
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pearson
Spouse's Occupation (As Documented)	Cab driver
Spouse's Occupation (Standardised)	Cab Driver
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1856
Register	Baptisms 1847 - 1859, Page 63, Entry 495
Source	LDS Film 1546115
Parent Of	James Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435906&Relationship=Baptised
Married To	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435906&Relationship=1stParent



