

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhall St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 41, Entry 223
Source	LDS film 1656378
Parent	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090752&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090752&Relationship=2ndParent



