

Joseph Carver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125663
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carver
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1798
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	18 May 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 20
Source	LDS Film 1468979



