

George Jubilee Peplow Forwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119416
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Jubilee Peplow
Surname	Forwood
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1835
Witnesses	Thomas Thompson; Geo. Fairclough
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil Minister of St. Jude's
Register	Marriages 1831 - 1837, Page 47, Entry 139
Source	LDS Film 1546289
Witnessed By	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119416&Relationship=Witness_1
Witnessed By	Geo. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119416&Relationship=Witness_2
Married To	Letitia Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119416&Relationship=Bride



