

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130877
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Park Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1829
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1828 - 1829, Page 311, Entry 2483
Source	LDS Film 93877
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130877&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130877&Relationship=2ndParent



