

William Douglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Douglass
Gender	Male
Abode	Dance St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 129, Entry 1029
Source	LDS Film 1656422
Parent Of	William Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289087&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289087&Relationship=2ndParent



