

John McColl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McColl
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Witnesses	John McColl; Margaret McColl, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 1, Entry 2
Source	LDS Film 656197
Witnessed Marriage Of	James Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036315&Relationship=Groom
Witnessed Marriage Of	Jane Collens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036315&Relationship=Bride



