

John Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cosgrove
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1840
Date Of Child's Birth	17 Jan 1840
Register	Baptisms 1836 - 1840, Page 66, Entry 4
Source	LDS Film 396375
Parent Of	Sarah Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431680&Relationship=2ndParent



