

Daniel Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004211
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Backhouse
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1791
Witnesses	Danl. Backhouse; Fanny Backhouse; Catherine? Rigby
Marriage Type	Licence
Marrying Minister	Philip Hitchin?
Register	Marriages 1789 - 1797, Page 37, Entry 1821
Source	LDS Film 1656149
Witnessed Marriage Of	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004211&Relationship=Groom
Witnessed Marriage Of	Alice Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004211&Relationship=Bride



