

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194852
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Crown St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1849
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	11 Sep 1847
Notes	Priv.Bap.[entry date out of sequence]
Register	Baptisms 1831 - 1861, Page 90, Entry 451
Source	LDS Film 1655552
Parent Of	James Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194852&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194852&Relationship=2ndParent



